﻿DemographicDimension,Grouping,Question,RatingType,Year,Result
All,All,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
All,All,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
All,All,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
All,All,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
All,All,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
All,All,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
All,All,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
All,All,Total,Number of responses,2021-05-10 12:00:00 UTC,39127
Rainbow,Rainbow,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Rainbow,Rainbow,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Rainbow,Rainbow,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Rainbow,Rainbow,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Rainbow,Rainbow,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Rainbow,Rainbow,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Rainbow,Rainbow,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Rainbow,Rainbow,Total,Number of responses,2021-05-10 12:00:00 UTC,3378
Rainbow,Non-Rainbow,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Rainbow,Non-Rainbow,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Rainbow,Non-Rainbow,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Rainbow,Non-Rainbow,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Rainbow,Non-Rainbow,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Rainbow,Non-Rainbow,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Rainbow,Non-Rainbow,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Rainbow,Non-Rainbow,Total,Number of responses,2021-05-10 12:00:00 UTC,32473
Rainbow,Not-specified,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Rainbow,Not-specified,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.92
Rainbow,Not-specified,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Rainbow,Not-specified,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Rainbow,Not-specified,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Rainbow,Not-specified,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.65
Rainbow,Not-specified,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Rainbow,Not-specified,Total,Number of responses,2021-05-10 12:00:00 UTC,3276
Disability type,Walking,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Disability type,Walking,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.93
Disability type,Walking,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Disability type,Walking,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Disability type,Walking,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Disability type,Walking,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Disability type,Walking,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Disability type,Walking,Total,Number of responses,2021-05-10 12:00:00 UTC,606
Disability type,Concentrating,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.61
Disability type,Concentrating,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.93
Disability type,Concentrating,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Disability type,Concentrating,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.36
Disability type,Concentrating,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
